"Kombinationen",".at",".ch",".com",".de",".eu",".info",".net",".org"
"googleplus","x","x","x","x","x","x","x","x"
"google-plus","x","o","x","x","x","x","x","x"
"googleplus1","x","o","x","x","x","x","x","x"
"google-plus1","o","o","x","x","x","o","x","x"
"googleplus-1","o","o","x","o","o","o","o","o"
"google-plus-1","x","o","x","o","o","o","x","o"
"googlepluseins","x","o","o","o","o","o","o","o"
"google-pluseins","o","o","o","o","o","o","o","o"
"googleplus-eins","o","o","o","o","o","o","o","o"
"google-plus-eins","o","o","o","x","o","o","o","o"
"googleplusblog","o","o","x","x","o","x","x","x"
"googleplus-blog","o","o","o","x","o","o","o","o"
"google-plus-blog","o","o","o","x","o","o","o","o"
"plusblog","o","o","x","x","o","o","x","x"
"plus-blog","o","o","x","x","o","o","o","o"
"googleminus","o","o","x","o","o","o","x","x"
"google-minus","o","o","o","o","o","o","o","o"
"plusdevelopers","o","o","x","x","o","o","o","o"
"plus-developers","o","o","o","o","o","o","o","o"
"plusdeveloper","o","o","x","x","o","o","o","o"
"plus-developer","o","o","o","o","o","o","o","o"
"plusentwickler","o","o","x","x","o","o","o","o"
"plus-entwickler","o","o","x","x","o","o","o","o"
"googlegames","x","o","x","x","x","x","x","x"
"goole-games","o","o","o","o","o","o","o","o"
"googleplusgames","x","x","x","x","x","x","x","x"
"googleplus-games","o","o","x","o","o","o","o","o"
"google-plus-games","o","o","o","o","o","o","o","o"
